"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"LUTTE CONTRE LES PLASTIQUES DANGEREUX","Amendement n° 65 - LUTTE CONTRE LES PLASTIQUES DANGEREUX - 1ère lecture (1ère assemblée saisie) - n° 280","65","","Non renseigné","Article PREMIER","Première délibération","Brulebois Danielle",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lutte_plastiques_sante","https://www.assemblee-nationale.fr/16/textes/0280.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0280/AN/65","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0280P0D1N000065.xml"
"LUTTE CONTRE LES PLASTIQUES DANGEREUX","Amendement n° 55 - LUTTE CONTRE LES PLASTIQUES DANGEREUX - 1ère lecture (1ère assemblée saisie) - n° 280","55","","Non renseigné","Article 4","Première délibération","Meurin Pierre","  M. Barthès, M. Allisio, Mme Auzanot, M. Ballard, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Frigout, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Hébrard, M. Houssin, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Mélin, Mme Menache, M. Ménagé, M. Muller, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lutte_plastiques_sante","https://www.assemblee-nationale.fr/16/textes/0280.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0280/AN/55","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0280P0D1N000055.xml"
"LUTTE CONTRE LES PLASTIQUES DANGEREUX","Amendement n° 1 - LUTTE CONTRE LES PLASTIQUES DANGEREUX - 1ère lecture (1ère assemblée saisie) - n° 280","1","","Non renseigné","Après l'article 5","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lutte_plastiques_sante","https://www.assemblee-nationale.fr/16/textes/0280.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0280/AN/1","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0280P0D1N000001.xml"
"LUTTE CONTRE LES PLASTIQUES DANGEREUX","Amendement n° 33 - LUTTE CONTRE LES PLASTIQUES DANGEREUX - 1ère lecture (1ère assemblée saisie) - n° 280","33","","Non renseigné","Après l'article 5","Première délibération","Stambach-Terrenoir Anne",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lutte_plastiques_sante","https://www.assemblee-nationale.fr/16/textes/0280.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0280/AN/33","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0280P0D1N000033.xml"
"LUTTE CONTRE LES PLASTIQUES DANGEREUX","Amendement n° 11 - LUTTE CONTRE LES PLASTIQUES DANGEREUX - 1ère lecture (1ère assemblée saisie) - n° 280","11","","Non renseigné","Article 3","Première délibération","Dalloz Marie-Christine","  M. Neuder, Mme Petex-Levet et M. Di Filippo","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lutte_plastiques_sante","https://www.assemblee-nationale.fr/16/textes/0280.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0280/AN/11","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0280P0D1N000011.xml"
"LUTTE CONTRE LES PLASTIQUES DANGEREUX","Amendement n° 10 - LUTTE CONTRE LES PLASTIQUES DANGEREUX - 1ère lecture (1ère assemblée saisie) - n° 280","10","","Non renseigné","Article 3","Première délibération","Dalloz Marie-Christine","  M. Neuder, Mme Petex-Levet et M. Di Filippo","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lutte_plastiques_sante","https://www.assemblee-nationale.fr/16/textes/0280.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0280/AN/10","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0280P0D1N000010.xml"
"LUTTE CONTRE LES PLASTIQUES DANGEREUX","Amendement n° 44 - LUTTE CONTRE LES PLASTIQUES DANGEREUX - 1ère lecture (1ère assemblée saisie) - n° 280","44","","Non renseigné","Article 3","Première délibération","Valentin Isabelle","  Mme Corneloup, Mme Genevard et Mme Blin","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lutte_plastiques_sante","https://www.assemblee-nationale.fr/16/textes/0280.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0280/AN/44","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0280P0D1N000044.xml"
"LUTTE CONTRE LES PLASTIQUES DANGEREUX","Amendement n° 43 - LUTTE CONTRE LES PLASTIQUES DANGEREUX - 1ère lecture (1ère assemblée saisie) - n° 280","43","","Non renseigné","Article 3","Première délibération","Valentin Isabelle","  Mme Corneloup, Mme Genevard et Mme Blin","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lutte_plastiques_sante","https://www.assemblee-nationale.fr/16/textes/0280.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0280/AN/43","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0280P0D1N000043.xml"
"LUTTE CONTRE LES PLASTIQUES DANGEREUX","Amendement n° 5 - LUTTE CONTRE LES PLASTIQUES DANGEREUX - 1ère lecture (1ère assemblée saisie) - n° 280","5","","Rejeté","Article PREMIER","Première délibération","Dalloz Marie-Christine","  M. Neuder, Mme Petex-Levet et M. Di Filippo","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lutte_plastiques_sante","https://www.assemblee-nationale.fr/16/textes/0280.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0280/AN/5","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0280P0D1N000005.xml"
"LUTTE CONTRE LES PLASTIQUES DANGEREUX","Amendement n° 40 - LUTTE CONTRE LES PLASTIQUES DANGEREUX - 1ère lecture (1ère assemblée saisie) - n° 280","40","","Rejeté","Article PREMIER","Première délibération","Valentin Isabelle","  Mme Corneloup, Mme Genevard et Mme Blin","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lutte_plastiques_sante","https://www.assemblee-nationale.fr/16/textes/0280.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0280/AN/40","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0280P0D1N000040.xml"
"LUTTE CONTRE LES PLASTIQUES DANGEREUX","Amendement n° 25 - LUTTE CONTRE LES PLASTIQUES DANGEREUX - 1ère lecture (1ère assemblée saisie) - n° 280","25 (Rect)","","Rejeté","Article PREMIER","Première délibération","Brulebois Danielle",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lutte_plastiques_sante","https://www.assemblee-nationale.fr/16/textes/0280.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0280/AN/25","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0280P0D1N000025.xml"
"LUTTE CONTRE LES PLASTIQUES DANGEREUX","Amendement n° 29 - LUTTE CONTRE LES PLASTIQUES DANGEREUX - 1ère lecture (1ère assemblée saisie) - n° 280","29","","Rejeté","Article PREMIER","Première délibération","Stambach-Terrenoir Anne","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lutte_plastiques_sante","https://www.assemblee-nationale.fr/16/textes/0280.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0280/AN/29","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0280P0D1N000029.xml"
"LUTTE CONTRE LES PLASTIQUES DANGEREUX","Amendement n° 28 - LUTTE CONTRE LES PLASTIQUES DANGEREUX - 1ère lecture (1ère assemblée saisie) - n° 280","28","","Rejeté","Article PREMIER","Première délibération","Colombani Paul-André","  Mme Bassire, M. Castellani, M. Lenormand, M. Morel-À-L'Huissier et M. Saint-Huile","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lutte_plastiques_sante","https://www.assemblee-nationale.fr/16/textes/0280.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0280/AN/28","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0280P0D1N000028.xml"
"LUTTE CONTRE LES PLASTIQUES DANGEREUX","Amendement n° 62 - LUTTE CONTRE LES PLASTIQUES DANGEREUX - 1ère lecture (1ère assemblée saisie) - n° 280","62","","Rejeté","Article PREMIER","Première délibération","Pochon Marie","  Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lutte_plastiques_sante","https://www.assemblee-nationale.fr/16/textes/0280.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0280/AN/62","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0280P0D1N000062.xml"
"LUTTE CONTRE LES PLASTIQUES DANGEREUX","Amendement n° 23 - LUTTE CONTRE LES PLASTIQUES DANGEREUX - 1ère lecture (1ère assemblée saisie) - n° 280","23","","Rejeté","Article PREMIER","Première délibération","Delautrette Stéphane","  Mme Jourdan, M. Leseul, M. Bertrand Petit, M. Aviragnet, M. Baptiste, Mme Battistel, M. Mickaël Bouloux, M. Philippe Brun, M. Califer, M. David, M. Delaporte, M. Echaniz, M. Olivier Faure, M. Garot, M. Guedj, M. Hajjar, Mme Karamanli, Mme Keloua Hachi, M. Naillet, Mme Pic, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud, M. Vicot et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lutte_plastiques_sante","https://www.assemblee-nationale.fr/16/textes/0280.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0280/AN/23","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0280P0D1N000023.xml"
"LUTTE CONTRE LES PLASTIQUES DANGEREUX","Amendement n° 16 - LUTTE CONTRE LES PLASTIQUES DANGEREUX - 1ère lecture (1ère assemblée saisie) - n° 280","16","","Rejeté","Article PREMIER","Première délibération","Robert-Dehault Laurence","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Blairy, M. Bilde, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chudeau, M. Chenu, Mme Cousin, Mme Colombier, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, Mme Diaz, M. Dessigny, M. Frappé, M. François, M. Falcon, Mme Engrand, Mme Dogor-Such, M. Dragon, Mme Frigout, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, M. Lottiaux, Mme Lorho, M. Lopez-Liguori, Mme Loir, Mme Levavasseur, Mme Lelouis, Mme Lechanteux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Jean-Philippe Tanguy, M. Taché de la Pagerie, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lutte_plastiques_sante","https://www.assemblee-nationale.fr/16/textes/0280.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0280/AN/16","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0280P0D1N000016.xml"
"LUTTE CONTRE LES PLASTIQUES DANGEREUX","Amendement n° 61 - LUTTE CONTRE LES PLASTIQUES DANGEREUX - 1ère lecture (1ère assemblée saisie) - n° 280","61","","Adopté","Article PREMIER","Première délibération","Pitollat Claire","  Mme Le Feur, M. Adam, M. Armand, Mme Boyer, M. Brosse, Mme Brulebois, M. Buchou, M. Causse, M. Pierre Cazeneuve, Mme Decodts, M. Fugit, M. Guillemard, M. Lovisolo, Mme Maillart-Méhaignerie, Mme Meynier-Millefert, Mme Panonacle, Mme Tiegna, M. Valence, M. Zulesi, M. Alauzet, M. Abad, Mme Abadie, Mme Agresti-Roubache, M. Amiel, M. Anglade, M. Ardouin, M. Bataillon, M. Batut, M. Belhaddad, M. Belhamiti, Mme Berete, M. Bordat, M. Bothorel, M. Boudié, Mme Chantal Bouloux, M. Bouyx, Mme Bregeon, Mme Brugnera, Mme Buffet, Mme Calvez, Mme Caroit, M. Cazenave, M. Jean-René Cazeneuve, Mme Chandler, Mme Chassaniol, M. Chenevard, Mme Clapot, Mme Colboc, M. Cormier-Bouligeon, Mme Cristol, M. Da Silva, Mme Delpech, M. Descrozaille, M. Dirx, Mme Dubré-Chirat, M. Dunoyer, Mme Dupont, Mme Errante, M. Fait, M. Ferracci, M. Fiévet, M. Gassilloud, Mme Genetet, M. Ghomi, M. Girardin, M. Giraud, Mme Givernet, Mme Goetschy-Bolognese, M. Gouffier-Cha, M. Grelier, Mme Guichard, Mme Guévenoux, M. Raphaël Gérard, M. Haddad, Mme Hai, M. Haury, M. Henriet, Mme Heydel Grillere, M. Holroyd, M. Houlié, Mme Hugues, Mme Iborra, M. Izard, M. Jacques, Mme Janvier, M. Kasbarian, Mme Khattabi, Mme Klinkert, M. Labaronne, M. Lacresse, Mme Lakrafi, M. Lauzzana, M. Lavergne, M. Le Gac, M. Le Gendre, Mme Le Grip, Mme Le Meur, Mme Le Nabour, Mme Le Peih, M. Le Vigoureux, Mme Lebec, M. Ledoux, M. Lefèvre, Mme Lemoine, Mme Liso, M. Maillard, Mme Jacqueline Maquet, M. Marchive, M. Margueritte, M. Marion, Mme Marsaud, M. Didier Martin, M. Masséglia, M. Mazars, Mme Melchior, M. Mendes, M. Metzdorf, M. Midy, M. Mournet, Mme Métayer, M. Olive, M. Pacquot, Mme Panosyan-Bouvet, M. Didier Paris, Mme Parmentier-Lecocq, M. Pellerin, M. Perrot, Mme Petel, Mme Peyron, Mme Piron, Mme Pompili, M. Pont, M. Poulliat, Mme Pouzyreff, M. Rebeyrotte, M. Reda, Mme Rilhac, Mme Riotton, Mme Rist, Mme Rixain, M. Rodwell, M. Roseren, M. Rousset, M. Royer-Perreaut, M. Rudigoz, Mme Saint-Paul, M. Seo, M. Sertin, M. Sitzenstuhl, M. Sorez, M. Sorre, Mme Spillebout, M. Studer, Mme Liliana Tanguy, Mme Tanzilli, M. Terlier, Mme Thevenot, M. Travert, Mme Vidal, M. Vignal, Mme Vignon, M. Vojetta, M. Vuibert, M. Vuilletet, M. Weissberg, M. Woerth, Mme Yadan et Mme Bergé","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lutte_plastiques_sante","https://www.assemblee-nationale.fr/16/textes/0280.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0280/AN/61","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0280P0D1N000061.xml"
"LUTTE CONTRE LES PLASTIQUES DANGEREUX","Amendement n° 24 - LUTTE CONTRE LES PLASTIQUES DANGEREUX - 1ère lecture (1ère assemblée saisie) - n° 280","24","","Tombé","Article PREMIER","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lutte_plastiques_sante","https://www.assemblee-nationale.fr/16/textes/0280.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0280/AN/24","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0280P0D1N000024.xml"
"LUTTE CONTRE LES PLASTIQUES DANGEREUX","Amendement n° 50 - LUTTE CONTRE LES PLASTIQUES DANGEREUX - 1ère lecture (1ère assemblée saisie) - n° 280","50","","Tombé","Article PREMIER","Première délibération","Valentin Isabelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lutte_plastiques_sante","https://www.assemblee-nationale.fr/16/textes/0280.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0280/AN/50","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0280P0D1N000050.xml"
"LUTTE CONTRE LES PLASTIQUES DANGEREUX","Amendement n° 49 - LUTTE CONTRE LES PLASTIQUES DANGEREUX - 1ère lecture (1ère assemblée saisie) - n° 280","49","","Tombé","Article PREMIER","Première délibération","Valentin Isabelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lutte_plastiques_sante","https://www.assemblee-nationale.fr/16/textes/0280.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0280/AN/49","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0280P0D1N000049.xml"
"LUTTE CONTRE LES PLASTIQUES DANGEREUX","Amendement n° 17 - LUTTE CONTRE LES PLASTIQUES DANGEREUX - 1ère lecture (1ère assemblée saisie) - n° 280","17","","Tombé","Article PREMIER","Première délibération","Robert-Dehault Laurence","  M. Baubry, M. Beaurain, M. Berteloot, M. Bentz, M. Bilde, M. Chudeau, M. Catteau, M. Chenu, Mme Colombier, M. de Lépinau, M. de Fournas, M. Meizonnet, Mme Menache, M. Meurin, M. Loubet, M. Marchio, M. Lottiaux, Mme Lorho, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Jolly, M. Jacobelli, M. Hébrard, M. Houssin, M. Guiniot, Mme Grangier, M. Grenon, M. Guitton, M. Gonzalez, Mme Florence Goulet, M. François, M. Frappé, Mme Frigout, Mme Galzy, M. Falcon, Mme Engrand, Mme Cousin, Mme Da Conceicao Carvalho, M. Dessigny, Mme Diaz, M. Buisson, M. Bovet, Mme Bordes, Mme Blanc, M. Boccaletti, M. Bryan Masson, M. Mauvieux, M. Muller, Mme Alexandra Masson, Mme Martinez, M. Lopez-Liguori, M. Gillet, M. Giletti, M. Dragon, Mme Hamelet, M. Girard, Mme Dogor-Such, M. Cabrolier, M. Barthès, M. Blairy, M. Ballard, M. Allisio, Mme Auzanot, Mme Laporte, Mme Le Pen, Mme Lavalette, Mme Lechanteux, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, Mme Ranc, Mme Pollet, M. Pfeffer, M. Rambaud, M. Rancoule, Mme Roullaud, Mme Sabatini, M. Schreck, M. Salmon, M. Sabatou, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Tivoli, M. Taverne et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lutte_plastiques_sante","https://www.assemblee-nationale.fr/16/textes/0280.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0280/AN/17","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0280P0D1N000017.xml"
"LUTTE CONTRE LES PLASTIQUES DANGEREUX","Amendement n° 67 - LUTTE CONTRE LES PLASTIQUES DANGEREUX - 1ère lecture (1ère assemblée saisie) - n° 280","67","","Tombé","Article PREMIER","Première délibération","Brulebois Danielle",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lutte_plastiques_sante","https://www.assemblee-nationale.fr/16/textes/0280.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0280/AN/67","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0280P0D1N000067.xml"
"LUTTE CONTRE LES PLASTIQUES DANGEREUX","Amendement n° 57 - LUTTE CONTRE LES PLASTIQUES DANGEREUX - 1ère lecture (1ère assemblée saisie) - n° 280","57","","Tombé","Article PREMIER","Première délibération","Pahun Jimmy",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lutte_plastiques_sante","https://www.assemblee-nationale.fr/16/textes/0280.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0280/AN/57","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0280P0D1N000057.xml"
"LUTTE CONTRE LES PLASTIQUES DANGEREUX","Amendement n° 66 - LUTTE CONTRE LES PLASTIQUES DANGEREUX - 1ère lecture (1ère assemblée saisie) - n° 280","66","","Tombé","Article PREMIER","Première délibération","Brulebois Danielle",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lutte_plastiques_sante","https://www.assemblee-nationale.fr/16/textes/0280.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0280/AN/66","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0280P0D1N000066.xml"
"LUTTE CONTRE LES PLASTIQUES DANGEREUX","Amendement n° 20 - LUTTE CONTRE LES PLASTIQUES DANGEREUX - 1ère lecture (1ère assemblée saisie) - n° 280","20","","Tombé","Article PREMIER","Première délibération","Robert-Dehault Laurence","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, Mme Bordes, M. Boccaletti, Mme Blanc, M. Blairy, M. Bilde, M. Bovet, Mme Cousin, Mme Colombier, M. Chudeau, M. Chenu, Mme Da Conceicao Carvalho, M. de Fournas, Mme Engrand, M. Dragon, Mme Dogor-Such, Mme Diaz, M. Dessigny, M. de Lépinau, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, Mme Lelouis, Mme Lechanteux, Mme Le Pen, Mme Lavalette, Mme Laporte, M. Jolly, M. Bryan Masson, M. Mauvieux, Mme Menache, M. Meizonnet, Mme Alexandra Masson, M. Meurin, M. Pfeffer, Mme Parmentier, Mme Mathilde Paris, M. Odoul, Mme Pollet, M. Rambaud, Mme Ranc, M. Taché de la Pagerie, M. Schreck, M. Salmon, M. Sabatou, Mme Sabatini, Mme Roullaud, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli, M. Villedieu, M. Rancoule, M. Ménagé, Mme Mélin, M. Muller, Mme Martinez, M. Marchio, M. Loubet, M. Lottiaux, Mme Lorho, M. Lopez-Liguori, M. Hébrard, M. Jacobelli, Mme Hamelet, M. Guitton, M. Houssin, Mme Levavasseur, Mme Loir, Mme Galzy, M. Grenon, M. Guiniot, Mme Frigout, M. Frappé, M. François, M. Buisson, M. Cabrolier, M. Catteau, M. Falcon, M. Bentz et M. Berteloot","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lutte_plastiques_sante","https://www.assemblee-nationale.fr/16/textes/0280.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0280/AN/20","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0280P0D1N000020.xml"
"LUTTE CONTRE LES PLASTIQUES DANGEREUX","Amendement n° 48 - LUTTE CONTRE LES PLASTIQUES DANGEREUX - 1ère lecture (1ère assemblée saisie) - n° 280","48","","Rejeté","Article PREMIER","Première délibération","Valentin Isabelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lutte_plastiques_sante","https://www.assemblee-nationale.fr/16/textes/0280.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0280/AN/48","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0280P0D1N000048.xml"
